Nome;Matrícula;Cargo;Lotação;Licença
ROBSON REOLON SCUZZIATO;551;Assistente de Informatica;CAMARA MUNICIPAL DE VEREADORES;Não
RODRIGO ANDRE ANTONIASSI;4571;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
RODRIGO ANTONIO BILIBIO;3671;Assistente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
RONICLEVER FRANCO SOARES;11663;Chefe de Gabinete Presidencia;CAMARA MUNICIPAL DE VEREADORES;Não
SEBASTIAO DA SILVA BENS NETO;4531;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
SERGIO ROBERTO FERREIRA;4791;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Sim
SIDNEY MARCOS ZANETTI;4371;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
SIMONE RADONS MOMBACH;2791;Agente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
TATIANE GEISE DA SILVA;2041;Zelador;CAMARA MUNICIPAL DE VEREADORES;Não
TEREZINHA AUDETE RICHETTI DAL BOSCO;561;Assistente de Informatica;CAMARA MUNICIPAL DE VEREADORES;Não
VAGNER APARECIDO ALVES DE LABIO;4321;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
VALMIR ALVES DE MOURA;3661;Assistente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
VALTENCIR LAMEU DE BRITO;4471;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
VIVIANE KAGHOFER;511;Assistente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
WALMOR FRANCISCO LODI;4351;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
