Nome;Matrícula;Cargo;Lotação;Licença
PAULO SERGIO LAVAGNOLI;3921;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
PEDRO VARELA;4481;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
RENATO ERNESTO REIMANN;4311;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não
ROBSON REOLON SCUZZIATO;551;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não
RODRIGO ANDRE ANTONIASSI;4571;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
RODRIGO ANTONIO BILIBIO;3671;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
SEBASTIAO DA SILVA BENS NETO;4531;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
SERGIO ROBERTO FERREIRA;4791;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
SIDNEY MARCOS ZANETTI;4371;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
SIMONE RADONS MOMBACH;2791;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
TATIANE GEISE DA SILVA;2041;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não
TEREZINHA AUDETE RICHETTI DAL BOSCO;561;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não
THIAGO SHERON;4731;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
VAGNER APARECIDO ALVES DE LABIO;4321;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
VALMIR ALVES DE MOURA;3661;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
VALTENCIR LAMEU DE BRITO;4471;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
VITOR HUGO WISENFAD BALZ;4831;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
VIVIANE KAGHOFER;511;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
WALMOR FRANCISCO LODI;4351;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
