Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4441;NILSON FERNANDES DE AGUIAR;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.612,10";"7.049,02"
2781;ODIEL GENEROSO;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"11.807,60";"6.620,71";"5.186,89"
4411;OLINDA FIORENTIN;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.931,58";"7.729,54"
2691;PAULO RICARDO TORRES DA SILVEIRA;ASSESSOR DE COMUNICACAO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.738,34";"2.063,58";"3.674,76"
3921;PAULO SERGIO LAVAGNOLI;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.891,42";"3.606,24";"2.285,18"
4481;PEDRO VARELA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.799,06";"5.862,06"
4801;RENATA GRAZIELA TORINO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
4311;RENATO ERNESTO REIMANN;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.021,98";"6.639,14"
551;ROBSON REOLON SCUZZIATO;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.142,17";"2.124,92";"3.017,25"
4571;RODRIGO ANDRE ANTONIASSI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.507,66";"2.438,16"
3671;RODRIGO ANTONIO BILIBIO;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.125,35";"916,79";"2.208,56"
4591;ROSSELANE LIZ GIORDANI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.264,25";"3.681,57"
4531;SEBASTIAO DA SILVA BENS NETO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.264,25";"3.681,57"
4791;SERGIO ROBERTO FERREIRA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
4371;SIDNEY MARCOS ZANETTI;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"7.504,44";"5.156,68"
2791;SIMONE RADONS MOMBACH;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"7.996,05";"2.713,69";"5.282,36"
2041;TATIANE GEISE DA SILVA;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.096,23";"1.903,62";"1.192,61"
561;TEREZINHA AUDETE RICHETTI DAL BOSCO;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.134,34";"1.844,96";"3.289,38"
4731;THIAGO SHERON;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"3.591,86";"1.353,96"
4321;VAGNER APARECIDO ALVES DE LABIO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.618,17";"7.042,95"
3661;VALMIR ALVES DE MOURA;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.510,03";"1.977,66";"3.532,37"
4471;VALTENCIR LAMEU DE BRITO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.842,43";"5.818,69"
511;VIVIANE KAGHOFER;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.426,14";"1.488,73";"3.937,41"
4351;WALMOR FRANCISCO LODI;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.062,69";"9.598,43"
