Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2881;CELESTINO DE OLIVEIRA BRITO;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.713,45";"1.540,55";"4.172,90"
3721;DANIEL AUGUSTO BERNARDI SCOPEL;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.790,29";"1.531,48";"4.258,81"
4661;DANIELA LUANA BALENA;CHEFE DE GABINETE PRESIDENCIA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.828,60";"3.117,22"
1971;DAVID CALCA;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"13.165,65";"7.420,92";"5.744,73"
1981;EDUARDO HOFFMANN;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"10.935,29";"3.387,94";"7.547,35"
4671;ELIZETE DIAS BARBOSA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.813,57";"3.132,25"
2001;FABIANO SCUZZIATO;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"13.165,65";"4.074,89";"9.090,76"
4431;GABRIEL BUENO BAIERLE;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.062,69";"9.598,43"
4691;GENI FABRIS;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.068,40";"2.877,42"
4381;GENIVALDO GABRIEL PAES;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.736,51";"5.924,61"
2011;GERSON SHIGUEIOSHI NAKAMURA;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"13.165,65";"5.002,92";"8.162,73"
4611;HELENA ALVARENGA DA SILVA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
4631;IRINEU GILMAR HENNIG;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.547,08";"2.398,74"
4561;IVANETE DE ALMEIDA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.404,76";"2.541,06"
4041;JAIRO LOCATELLI LIMA;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.160,94";"1.491,34";"1.669,60"
4601;JANDILSON RAFAEL SALOMAO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.476,00";"2.469,82"
4771;JANICE APARECIDA DE SOUZA SALVADOR;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.218,66";"8.442,46"
4781;JONATHAN APARECIDO SOUZA DOS SANTOS;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.980,65";"2.965,17"
4641;JOSE CARLOS DE OLIVEIRA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.543,07";"2.402,75"
4711;LAIR JOAO MACHIAVELLI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
4421;LEANDRO BENEDITO DA SILVA DE MOURA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.910,51";"5.750,61"
4701;LENILSON FONTOURA LOPES;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.817,15";"3.128,67"
4491;LEOCLIDES LUIZ ROSO BISOGNIN;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.017,21";"8.643,91"
2031;LUCAS RICARDO TEODORO;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.283,46";"4.594,75";"1.688,71"
4681;MANOEL JUNIOR DIEMER ROSA DE LIMA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.601,36";"2.344,46"
4391;MARLI GONCALVES COSTA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.343,58";"7.317,54"
4401;MARLY TEREZINHA ZANETE;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.343,99";"9.317,13"
4551;MICHEL HENRIQUE NIEDERMAYER;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.505,47";"2.440,35"
4441;NILSON FERNANDES DE AGUIAR;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.499,75";"7.161,37"
2781;ODIEL GENEROSO;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"7.934,57";"0,00";"0,00";"18.722,01";"15.018,13";"3.703,88"
4411;OLINDA FIORENTIN;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.043,68";"8.617,44"
2691;PAULO RICARDO TORRES DA SILVEIRA;ASSESSOR DE COMUNICACAO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.738,34";"2.063,58";"3.674,76"
3921;PAULO SERGIO LAVAGNOLI;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.638,78";"3.406,85";"2.231,93"
4481;PEDRO VARELA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.799,06";"5.862,06"
4311;RENATO ERNESTO REIMANN;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.021,98";"6.639,14"
551;ROBSON REOLON SCUZZIATO;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.142,17";"2.124,92";"3.017,25"
4571;RODRIGO ANDRE ANTONIASSI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.507,66";"2.438,16"
3671;RODRIGO ANTONIO BILIBIO;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.125,35";"916,79";"2.208,56"
4591;ROSSELANE LIZ GIORDANI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.386,42";"3.559,40"
4531;SEBASTIAO DA SILVA BENS NETO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.264,25";"3.681,57"
4791;SERGIO ROBERTO FERREIRA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
4371;SIDNEY MARCOS ZANETTI;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"7.504,44";"5.156,68"
2791;SIMONE RADONS MOMBACH;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"7.971,16";"2.554,98";"5.416,18"
2041;TATIANE GEISE DA SILVA;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.085,48";"1.901,72";"1.183,76"
561;TEREZINHA AUDETE RICHETTI DAL BOSCO;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.134,34";"1.844,96";"3.289,38"
4731;THIAGO SHERON;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.492,74";"2.453,08"
4321;VAGNER APARECIDO ALVES DE LABIO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.618,17";"7.042,95"
3661;VALMIR ALVES DE MOURA;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.593,88";"1.845,18";"2.748,70"
4471;VALTENCIR LAMEU DE BRITO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.561,70";"6.099,42"
511;VIVIANE KAGHOFER;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.216,07";"1.290,16";"2.925,91"
4351;WALMOR FRANCISCO LODI;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.062,69";"9.598,43"
